

George Warburton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020012075
First Name (With Contractions)	Geo.
First Name (Without Contractions)	George
Surname	Warburton
Gender	Male
Year	1770 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Apr 1770
Occupation (As Documented)	Ship Wt.
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	28 Mar 1770
Register	Baptisms 1765 - 1772, Page 41, Entry 6
Source	LDS Film 1656376
Parent Of	Peggy Warburton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT012075&Relationship=Baptised



