

Ann White	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080025532
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	White
Married Surname	Sanderson
Spouse's Occupation (As Documented)	Tile manufacturer
Spouse's Occupation (Standardised)	Tile Manufacturer
Gender	Female
Abode	Wolverhampton, Stafford
Year	1830 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	18 Jun 1830
Status	Widow
Marriage Type	Licence
Marrying Minister	T.Kidd Curate
Register	Marriages 1830, Page 8, Entry 586
Source	LDS Film 1068891
Married To	Charles Sanderson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR025532&Relationship=Groom



