

Henry Mally	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040050401
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Mally
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Year	1800
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	4 Apr 1800
Date Of Death	2 Apr 1800
Register	Burials 1769 - 1800, Page 76, Entry 5
Source	LDS Film 1656373
Parent	Henry Mally	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL050401&Relationship=1stParent
Parent	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL050401&Relationship=2ndParent



