

James Duckworth	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020030994
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Duckworth
Gender	Male
Abode	Cheapside
Year	1788 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Mar 1788
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	3 Jan 1788
Register	Baptisms 1787 - 1792, Page 120, Entry 6
Source	LDS Film 1656377
Parent Of	William Duckworth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT030994&Relationship=Baptised
Married To	Ellen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT030994&Relationship=2ndParent



