

John Sudow	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090004761
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Sudow
Gender	Male
Abode	the Parish of Liverpool
Year	1792 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	9 Jul 1792
Occupation (As Documented)	Tobacconist
Occupation (Standardised)	Tobacconist
Occupation (HISCO Code)	41030
Witnesses	Elizabeth Sudlow; Thos. Wright
Marriage Type	Banns
Marrying Minister	Henry Dannett
Notes	[Groom signed his surname] Sudlow
Register	Marriages 1789 - 1797, Page 75, Entry 2060
Source	LDS Film 1656149
Witnessed By	Elizabeth Sudlow	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004761&Relationship=Witness_1
Witnessed By	Thos. Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004761&Relationship=Witness_2
Married To	Catherine Holland	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004761&Relationship=Bride



