

Grace Mutch	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080071065
First Name (With Contractions)	Grace
First Name (Without Contractions)	Grace
Surname	Mutch
Married Surname	Helsby
Gender	Female
Abode	Walton
Year	1824
Parish	St Mary, Edge Hill, Lancashire
Date Of Marriage	16 Aug 1824
Status	Spinster
Marriage Type	Banns
Marrying Minister	Revd. C. L. Swainson
Register	Marriages 1822 - 1843 from the Bishop's Transcripts, Entry 160
Source	LDS Film 1468983
Married To	Wiliam Side Helsby	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071065&Relationship=Groom



