

Jeremiah Carrigan	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100089092
First Name (With Contractions)	Jeremiah
First Name (Without Contractions)	Jeremiah
Surname	Carrigan
Gender	Male
Year	1860
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	29 Feb 1860
Witnesses	Jeremiah Carrigan, (X); Ellen Finnerty, (X)
Marriage Type	Licence
Marrying Minister	Richard Titley, Curate
Register	Marriages 1860, Page 31, Entry 61
Source	LDS Film 1656680
Witnessed Marriage Of	James McMillan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089092&Relationship=Groom
Witnessed Marriage Of	Jane Stuart	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089092&Relationship=Bride



