

John Hall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020022543
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hall
Gender	Male
Abode	Stanley strt.
Year	1783 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	1 Apr 1783
Occupation (As Documented)	Watch Chain Maker
Occupation (Standardised)	Watch Chain Maker
Date Of Child's Birth	14 Mar 1783
Register	Baptisms 1781 - 1784, Page 94, Entry 203
Source	LDS Film 93833
Parent Of	Hannah Hall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022543&Relationship=Baptised
Married To	Frances	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022543&Relationship=2ndParent



