

Matthew Harris	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020033396
First Name (With Contractions)	Matthew
First Name (Without Contractions)	Matthew
Surname	Harris
Gender	Male
Abode	Water street
Year	1790 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	6 Jun 1790
Occupation (As Documented)	Inn keepers
Occupation (Standardised)	Innkeeper
Occupation (HISCO Code)	51020
Date Of Child's Birth	11 May 1790
Register	Baptisms 1790, Page 221, Entry 506
Source	LDS Film 93833
Parent Of	Matthew Harris	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT033396&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT033396&Relationship=2ndParent



