

Edward Coventry	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110010443
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Coventry
Name Suffixes	Jnr.
Gender	Male
Year	1804 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	13 Apr 1804
Witnesses	Joseph Search; Edward Coventry, Jnr.
Marriage Type	Licence
Marrying Minister	Henry Barton Minister
Register	Marriages 1773 - 1810, Page 252, Entry 19
Source	LDS Film 1656374
Witnessed Marriage Of	John Washington	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR010443&Relationship=Groom
Witnessed Marriage Of	Ellen Atkinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR010443&Relationship=Bride



