

Annahalen Littledale	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0120012531
First Name (With Contractions)	Annahalen
First Name (Without Contractions)	Annahalen
Surname	Littledale
Gender	Unknown
Year	1809 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	11 Jul 1809
Witnesses	Pudsey Dawson; Mary Dawson; Annahalen Littledale; Richard Dawson; Jane Dawson; Isaac Littledale
Marriage Type	Licence
Marrying Minister	Frodsham Hodson
Register	Marriages 1777-1813, Entry 278
Source	LDS Film 1656195
Witnessed Marriage Of	Anthony Littledale	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR012531&Relationship=Groom
Witnessed Marriage Of	Mary Dawson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR012531&Relationship=Bride



