

Ann Boot	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040020634
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Boot
Parent's Occupation (As Documented)	Sailor
Parent's Occupation (Standardised)	Mariner
Gender	Female
Year	1768
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	28 Aug 1768
Register	Burials 1765 - 1769, Page 60, Entry 10
Source	LDS Film 1656377
Parent	Charles Boot	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL020634&Relationship=1stParent



