

Richard Bedlow	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020005209
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Bedlow
Gender	Male
Abode	Liver St.
Year	1744 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Jul 1744
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Birth	22 Jun 1744
Register	Baptisms 1737 - 1754, Page 30, Entry 7
Source	LDS Film 1656376
Parent Of	Joseph Bedlow	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT005209&Relationship=Baptised



