

John Hunter	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040003080
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hunter
Parent's Occupation (As Documented)	Smith
Parent's Occupation (Standardised)	Smith
Gender	Male
Year	1730
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	27 May 1730
Register	Burials 1704 - 1737, Page 160, Entry 58
Source	LDS Film 1656376
Parent	Jonan. Hunter	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL003080&Relationship=1stParent



