

William Gibbons Madrell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100129714
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Middle or Other Names	Gibbons
Surname	Madrell
Gender	Male
Year	1845 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	31 Dec 1845
Witnesses	Wm. Gibbons Madrell; Thomas Whitfield
Marriage Type	Licence
Marrying Minister	D. D. Stewart
Register	Marriages 1845 - 1848, Page 27, Entry 54
Source	LDS Film 1546290
Witnessed Marriage Of	Henry Rees	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR129714&Relationship=Groom
Witnessed Marriage Of	Elizabeth Webb	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR129714&Relationship=Bride



