

Samuel Kelly	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040037425
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Kelly
Gender	Male
Abode	Virginia street
Year	1784
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	26 Oct 1784
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Death	23 Dec 1783
Age At Death	62 yrs
Age At Death (Years)	62
Register	Burials 1783 - 1784, Page 56, Entry 311
Source	LDS Film 93833



