

North West	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050023050
First Name (With Contractions)	North
First Name (Without Contractions)	North
Surname	West
Gender	Unknown
Year	1770
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	15 Oct 1770
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Burials 1769 - 1774, Page 88, Entry 29
Source	LDS Film 1656377
Parent Of	Frances West	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL023050&Relationship=Deceased



