

Sarah Savage	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010192132
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Savage
Parent's Occupation (As Documented)	Blacksmith
Parent's Occupation (Standardised)	Blacksmith
Gender	Female
Abode	Finch St
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	12 Sep 1847
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1847 - 1848, Page 128, Entry 1020
Source	LDS Film 93885
Parent	Joseph Savage	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192132&Relationship=1stParent
Parent	Ellen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192132&Relationship=2ndParent



