

James Eden	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070004674
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Eden
Gender	Male
Abode	Park Place
Year	1737
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	12 Nov 1737
Occupation (As Documented)	Ship Wt.
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Burials 1737 - 1748, Page 116, Entry 12
Source	LDS Film 1656376
Married To	Eliza. Eden	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL004674&Relationship=Deceased



