

William Berchell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050001214
First Name (With Contractions)	Will.
First Name (Without Contractions)	William
Surname	Berchell
Gender	Male
Year	1719
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	5 Sep 1719
Occupation (As Documented)	Husbandman
Occupation (Standardised)	Husbandman
Occupation (HISCO Code)	61115
Register	Burials 1704 - 1737, Page 126, Entry 17
Source	LDS Film 1656376
Parent Of	Saml. Berchell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL001214&Relationship=Deceased



