

Alexander Macloud	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040050266
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Macloud
Parent's Occupation (As Documented)	Soldier
Parent's Occupation (Standardised)	Soldier
Gender	Male
Abode	Gibraltar row
Year	1800
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	12 Oct 1800
Date Of Death	10 Oct 1800
Age At Death	1 Year & 4 Months
Age At Death (Months)	4
Age At Death (Years)	1
Register	Burials 1800 - 1801, Page 25, Entry 219
Source	LDS Film 93833
Parent	George Macloud	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL050266&Relationship=1stParent



