

Abraham Critchlow	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110068055
First Name (With Contractions)	Abram.
First Name (Without Contractions)	Abraham
Surname	Critchlow
Gender	Male
Year	1799
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	21 Aug 1799
Witnesses	James Cain, (X); Abram. Critchlow
Marriage Type	Licence
Marrying Minister	Sam. Renshaw M. A. Rector
Register	Marriages 1797 - 1799, Page 250, Entry 289
Source	LDS Film 1656574
Witnessed Marriage Of	Edward Sawey	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068055&Relationship=Groom
Witnessed Marriage Of	Nancy Philips	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068055&Relationship=Bride



