

James Rush	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050037176
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Rush
Gender	Male
Abode	Thomas street
Year	1784
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	4 Mar 1784
Occupation (As Documented)	Linen merchant
Occupation (Standardised)	Linen Merchant
Date Of Child's Death	3 Mar 1784
Register	Burials 1783 - 1784, Page 52, Entry 62
Source	LDS Film 93833
Parent Of	James Rush	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037176&Relationship=Deceased
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037176&Relationship=2ndParent



