

John Cross	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090002514
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cross
Gender	Male
Year	1753 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	4 Mar 1753
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Marriages 1737 - 1754, Page 30, Entry 10
Source	LDS Film 1656376
Married To	Jane Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002514&Relationship=Bride



