

George Wyre	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090036110
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Wyre
Gender	Male
Abode	Charter Street
Year	1837 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	2 Nov 1837
Occupation (As Documented)	Pensioner
Occupation (Standardised)	Pensioner
Minor Or Full	Full
Status	Bachelor
Witnesses	Thomas James Judge, (X); Alice Dewell
Marriage Type	Banns
Marrying Minister	John Cheetham A. M. Curate
Register	Marriages 1837 - 1838, Page 141, Entry 282
Source	LDS Film 93843
Witnessed By	Thomas James Judge	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036110&Relationship=Witness_1
Witnessed By	Alice Dewell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036110&Relationship=Witness_2
Married To	Janet Howard	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036110&Relationship=Bride



