

Daniel Evans	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020028060
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Evans
Gender	Male
Abode	Park Lane
Year	1786 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Oct 1786
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	30 Sep 1786
Register	Baptisms 1780 - 1786, Page 105, Entry 36
Source	LDS Film 1656377
Parent Of	Daniel Evans	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028060&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028060&Relationship=2ndParent



