

Thomas Naylor	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010108906
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Naylor
Parent's Occupation (As Documented)	Pinmaker
Parent's Occupation (Standardised)	Pin Maker
Gender	Male
Abode	Lace Street
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	2 Nov 1823
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1823 - 1825, Page 109, Entry 865
Source	LDS Film 1656418
Parent	Thomas Naylor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108906&Relationship=1stParent
Parent	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108906&Relationship=2ndParent



