

Evan Ellis	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050008884
First Name (With Contractions)	Evan
First Name (Without Contractions)	Evan
Surname	Ellis
Gender	Male
Year	1748
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	10 Oct 1748
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1737 - 1748, Page 207, Entry 35
Source	LDS Film 1656376
Parent Of	Betty Ellis	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL008884&Relationship=Deceased



