

Jeremiah Smathurst	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090049457
First Name (With Contractions)	Jeremiah
First Name (Without Contractions)	Jeremiah
Surname	Smathurst
Gender	Male
Abode	this parish
Year	1770 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	2 Oct 1770
Witnesses	Thos. Wainwright; Thomas Lightbound
Marriage Type	Banns
Marrying Minister	Geo. Hodson, M. A. Curate
Notes	[Groom signed Smathers]
Register	Marriages 1754 - 1775, Page 120, Entry 5
Source	LDS Film 1546062
Witnessed By	Thos. Wainwright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049457&Relationship=Witness_1
Witnessed By	Thomas Lightbound	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049457&Relationship=Witness_2
Married To	Ann Dutton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049457&Relationship=Bride



