

Jonathan Fisher	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020221671
First Name (With Contractions)	Jonathan
First Name (Without Contractions)	Jonathan
Surname	Fisher
Gender	Male
Year	1799 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	1 Mar 1799
Occupation (As Documented)	Ship builder
Occupation (Standardised)	Shipbuilder
Occupation (HISCO Code)	95440
Date Of Child's Birth	27 Jan 1799
Register	Baptisms 1792 - 1813, Page 76, Entry 5
Source	LDS Film 1546062
Parent Of	Sarah Fisher	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221671&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221671&Relationship=2ndParent



