

James Wharton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050033081
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Wharton
Gender	Male
Abode	Park lane
Year	1781
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	6 Mar 1781
Occupation (As Documented)	Broker
Occupation (Standardised)	Broker
Occupation (HISCO Code)	44140
Date Of Child's Death	4 Mar 1781
Register	Burials 1781, Page 34, Entry 92
Source	LDS Film 93833
Parent Of	Catherine Wharton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL033081&Relationship=Deceased



