

William Mercer	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020283905
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Mercer
Gender	Male
Abode	Fazakerley
Year	1816
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	21 Jul 1816
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	26 Jun 1816
Register	Baptisms 1813 - 1835, Page 25, Entry 194
Source	LDS Film 1647560
Parent Of	Ellen Mercer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT283905&Relationship=Baptised
Married To	Hannah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT283905&Relationship=2ndParent



