

Roger Widosson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050001030
First Name (With Contractions)	Rogr.
First Name (Without Contractions)	Roger
Surname	Widosson
Gender	Male
Year	1717
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	17 Nov 1717
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Register	Burials 1704 - 1737, Page 122, Entry 11
Source	LDS Film 1656376
Parent Of	[unnamed] Widosson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL001030&Relationship=Deceased



