

Margaret Rawsthorn	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010123646
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Rawsthorn
Parent's Occupation (As Documented)	Painter & Glazier
Parent's Occupation (Standardised)	Painter / Glazier
Gender	Female
Abode	Stockdale Street
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	26 Aug 1827
Baptising Minister	J. Pulford Curate
Register	Baptisms 1826 - 1827, Page 367, Entry 2930
Source	LDS Film 1656419
Parent	William Rawsthorn	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT123646&Relationship=1stParent
Parent	Nancy	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT123646&Relationship=2ndParent



