

James Mercer	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020008657
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Mercer
Gender	Male
Abode	Frog lane
Year	1759 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Jun 1759
Occupation (As Documented)	Brewer
Occupation (Standardised)	Brewer
Occupation (HISCO Code)	77810
Date Of Child's Birth	4 Jun 1759
Register	Baptisms 1754 - 1765, Page 29, Entry 23
Source	LDS Film 1656376
Parent Of	Benjamin Mercer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT008657&Relationship=Baptised



