

William McNabb	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020254940
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	McNabb
Gender	Male
Abode	Wakefield St.
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Jun 1860
Occupation (As Documented)	Musician
Occupation (Standardised)	Musician
Date Of Child's Birth	14 Feb 1860
Register	Baptisms 1860 - 1861, Page 23, Entry 183
Source	LDS Film 1656561
Parent Of	William Martin McNabb	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT254940&Relationship=Baptised
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT254940&Relationship=2ndParent



