

Leonard Addison	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020087134
First Name (With Contractions)	Leonard
First Name (Without Contractions)	Leonard
Surname	Addison
Gender	Male
Abode	Hawk Street
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Nov 1815
Occupation (As Documented)	Surveyor
Occupation (Standardised)	Surveyor
Register	Baptisms 1815 - 1816, Page 44, Entry 348
Source	LDS Film 1656378
Parent Of	John Addison	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087134&Relationship=Baptised
Married To	Catherine	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087134&Relationship=2ndParent



