

Andrew White	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020219686
First Name (With Contractions)	Andrew
First Name (Without Contractions)	Andrew
Surname	White
Gender	Male
Year	1774 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	22 Sep 1774
Date Of Child's Birth	31 Aug 1774
Register	Baptisms 1750 - 1783, Page 26, Entry 17
Source	LDS Film 1546062
Parent Of	Susannah White	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT219686&Relationship=Baptised



