

George Bammor	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020001268
First Name (With Contractions)	Geo.
First Name (Without Contractions)	George
Surname	Bammor
Gender	Male
Abode	Tho. St.
Year	1716 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Dec 1716
Occupation (As Documented)	Saylr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	11 Dec 1716
Register	Baptisms 1704 - 1737, Page 26, Entry 20
Source	LDS Film 1656376
Parent Of	Robt. Bammor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001268&Relationship=Baptised



