

Ellen Johnson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040019819
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Johnson
Spouse's Occupation (As Documented)	Mercht.
Spouse's Occupation (Standardised)	Merchant
Gender	Female
Year	1767
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	22 Dec 1767
Register	Burials 1765 - 1769, Page 36, Entry 7
Source	LDS Film 1656377
Married To	Thos. Johnson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL019819&Relationship=Spouse



