

Richard Danson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070000650
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Danson
Gender	Male
Abode	Hackings hey
Year	1714
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	26 Nov 1714
Occupation (As Documented)	Millr.
Occupation (Standardised)	Miller
Register	Burials 1704 - 1737, Page 113, Entry 23
Source	LDS Film 1656376
Married To	Dorothy Danson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL000650&Relationship=Deceased



