

Thomas Arowsmith	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020002840
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Arowsmith
Gender	Male
Year	1728
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Feb 1728
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	28 Jan 1728
Register	Baptisms 1704 - 1737, Page 58, Entry 22
Source	LDS Film 1656376
Parent Of	Alice Arowsmith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT002840&Relationship=Baptised



