

James Ward Tacey	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020148617
First Name (With Contractions)	James
First Name (Without Contractions)	James
Middle or Other Names	Ward
Surname	Tacey
Gender	Male
Abode	Gibralter Row
Year	1835 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	18 Oct 1835
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1835, Page 8, Entry 913
Source	LDS Film 1068891
Parent Of	James St Lawrence Tacey	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148617&Relationship=Baptised
Married To	Mary Phillis Tacey	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148617&Relationship=2ndParent



