

John Beard	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090050835
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Beard
Gender	Male
Abode	the Parish of Liverpool
Year	1799 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	21 Aug 1799
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	John Torborn?; Ann Carson
Marriage Type	Licence
Marrying Minister	John Vause Off. Minister
Notes	[Page numbers following 99 run 80 to 101]
Register	Marriages 1797 - 1801, Page 87, Entry 3080
Source	LDS Film 1656150
Witnessed By	John Torborn?	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050835&Relationship=Witness_1
Witnessed By	Ann Carson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050835&Relationship=Witness_2
Married To	Eleanor McEntagert	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050835&Relationship=Bride



