

Joseph Pye	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040093829
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Pye
Gender	Male
Abode	Liverpool
Year	1791
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	20 Jan 1791
Date Of Death	18 Jan 1791
Age At Death	Infant
Age At Death (Years)	1
Notes	[Mother's father:] the late
Register	Burials 1790 - 1812, Page 2, Entry 15
Source	LDS Film 1647560
Parent	Jno. Pye	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL093829&Relationship=1stParent
Parent	Alice	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL093829&Relationship=2ndParent



