

Thomas Atherton Tristram	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040090418
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Atherton
Surname	Tristram
Gender	Male
Year	1778 
Parish	St Thomas, Liverpool, Lancashire
Date Of Burial	15 Nov 1778
Register	Burials 1766 - 1783, Page 71, Entry 3
Source	LDS Film 1546062
Parent	William Tristram	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL090418&Relationship=1stParent



