

Thomas Lyon	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110118704
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Lyon
Gender	Male
Year	1818 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	17 May 1818
Witnesses	Robert Clayton; Thomas Lyon
Marriage Type	Banns
Marrying Minister	John Smith M. A. Minister
Register	Marriages 1813 - 1819 from the Bishop's Transcripts, Page 148, Entry 445
Source	LDS Film 1468980
Witnessed Marriage Of	John Blease	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118704&Relationship=Groom
Witnessed Marriage Of	Ellen Clayton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118704&Relationship=Bride



