

Esther Taylor	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040000293
First Name (With Contractions)	Esther
First Name (Without Contractions)	Esther
Surname	Taylor
Spouse's Occupation (As Documented)	Miller
Spouse's Occupation (Standardised)	Miller
Gender	Female
Abode	Lord St.
Year	1711
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	15 Apr 1711
Register	Burials 1704 - 1737, Page 105, Entry 6
Source	LDS Film 1656376
Married To	Jon. Taylor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL000293&Relationship=Spouse



