

William Ellison	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020221353
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Ellison
Gender	Male
Year	1794 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	19 Oct 1794
Occupation (As Documented)	Gunsmith
Occupation (Standardised)	Gunsmith
Occupation (HISCO Code)	83920
Date Of Child's Birth	19 Jul 1794
Register	Baptisms 1792 - 1813, Page 32, Entry 4
Source	LDS Film 1546062
Parent Of	Joseph Ellison	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221353&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221353&Relationship=2ndParent



