

William Cook	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070037200
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Cook
Gender	Male
Abode	Chapel street
Year	1784
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	29 Mar 1784
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Date Of Spouse's Death	26 Mar 1784
Register	Burials 1783 - 1784, Page 52, Entry 86
Source	LDS Film 93833
Married To	Elizabeth Cook	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037200&Relationship=Deceased



