

Jane Macnamara	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030104698
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Macnamara
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Ellison St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Apr 1822
Register	Baptisms 1821 - 1822, Page 271, Entry 732
Source	LDS Film 1656418
Parent Of	Charles Blakey Macnamara	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104698&Relationship=Baptised
Married To	John Macnamara	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104698&Relationship=1stParent



