

William Berry	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020034454
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Berry
Gender	Male
Abode	Sir Thomas's Buildings
Year	1790 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Oct 1790
Occupation (As Documented)	Husbandman
Occupation (Standardised)	Husbandman
Occupation (HISCO Code)	61115
Date Of Child's Birth	27 Jul 1790
Register	Baptisms 1787 - 1792, Page 142, Entry 28
Source	LDS Film 1656377
Parent Of	Thomas Berry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034454&Relationship=Baptised
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034454&Relationship=2ndParent



