

Christian Derbyshire	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060094990
First Name (With Contractions)	Christian
First Name (Without Contractions)	Christian
Surname	Derbyshire
Former/Maiden/Other Surname 1	Howard
Gender	Male
Abode	West Derby
Year	1801
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	10 Aug 1801
Date Of Child's Death	9 Aug 1801
Register	Burials 1790 - 1812, Page 53, Entry 18
Source	LDS Film 1647560
Parent Of	John Derbyshire	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094990&Relationship=Deceased
Married To	James Derbyshire	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094990&Relationship=1stParent



