

Mary Benson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010284592
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Benson
Parent's Occupation (As Documented)	Shoe Maker
Parent's Occupation (Standardised)	Shoemaker
Gender	Female
Abode	Fazakerley
Year	1823
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Baptism	5 Oct 1823
Date Of Birth	?
Baptising Minister	T. Moss Vicar
Register	Baptisms 1813 - 1835, Page 83, Entry 661
Source	LDS Film 1647560
Parent	Peter Benson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284592&Relationship=1stParent
Parent	Esther	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284592&Relationship=2ndParent



