

Martha Sturgeon	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080068165
First Name (With Contractions)	Martha
First Name (Without Contractions)	Martha
Surname	Sturgeon
Married Surname	Nuti
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Liverpool
Year	1799
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	21 Oct 1799
Status	Spinster
Witnesses	James Maxwell; Abram. Critchlow
Marriage Type	Banns
Marrying Minister	L. Pughe
Register	Marriages 1797 - 1799, Page 268, Entry 399
Source	LDS Film 1656574
Witnessed By	James Maxwell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068165&Relationship=Witness_1
Witnessed By	Abram. Critchlow	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068165&Relationship=Witness_2
Married To	Joseph Nuti	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068165&Relationship=Groom



