

Francis Pontescy	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010107489
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Pontescy
Parent's Occupation (As Documented)	Equestrian
Parent's Occupation (Standardised)	Equestrian
Gender	Male
Abode	Bennett St
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	2 Mar 1823
Baptising Minister	J. Pulford Curate
Register	Baptisms 1822 - 1823, Page 231, Entry 366
Source	LDSNo 1656418
Parent	Francis Pontescy	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107489&Relationship=1stParent
Parent	Jesse	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107489&Relationship=2ndParent



