

Phillip Ellison	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050036171
First Name (With Contractions)	Phillip
First Name (Without Contractions)	Phillip
Surname	Ellison
Gender	Male
Abode	Dale St
Year	1783
Parish	St John, Liverpool, Lancashire
Date Of Child's Burial	8 Jun 1783
Occupation (As Documented)	Whitesmith
Occupation (Standardised)	Whitesmith
Occupation (HISCO Code)	88050
Register	Burials 1767 - 1786, Entry 6255
Source	LDS Film 1656195
Parent Of	Jno. Ellison	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL036171&Relationship=Deceased
Married To	Eliz.	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL036171&Relationship=2ndParent



