

Edward Woodfine	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050024001
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Surname	Woodfine
Gender	Male
Year	1771
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	11 Dec 1771
Occupation (As Documented)	Cork Cutter
Occupation (Standardised)	Cork Cutter
Register	Burials 1769 - 1774, Page 105, Entry 37
Source	LDS Film 1656377
Parent Of	Willm. Woodfine	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL024001&Relationship=Deceased



