

William Everit	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020005727
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Everit
Gender	Male
Abode	Frog lane
Year	1747
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Jan 1747
Occupation (As Documented)	Shoe Makr.
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Date Of Child's Birth	5 Jan 1747
Register	Baptisms 1737 - 1754, Page 41, Entry 42
Source	LDS Film 1656376
Parent Of	Eliza. Everit	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT005727&Relationship=Baptised



