

Margaret Lurtin	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080077202
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Lurtin
Married Surname	Thomasson
Spouse's Occupation (As Documented)	Tobacco Manufacturer
Spouse's Occupation (Standardised)	Tobacco Manufacturer
Gender	Female
Abode	Bootle
Year	1848
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	14 Mar 1848
Minor Or Full	Full
Status	Spinster
Witnesses	Hannah Hignett; John Woods
Marriage Type	Licence
Marrying Minister	H. J. Hindley Curate
Register	Marriages 1846 - 1854, Page 54, Entry 108
Source	LDS Film 1647985
Witnessed By	Hannah Hignett	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077202&Relationship=Witness_1
Witnessed By	John Woods	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077202&Relationship=Witness_2
Married To	John Cunliffe Thomasson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077202&Relationship=Groom



