

Mary Catterall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080075265
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Catterall
Married Surname	Woodward
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Peach Street
Year	1840
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	3 Mar 1840
Minor Or Full	Full age
Status	Spinster
Witnesses	John Catterall, (X); Elizabeth Catterall, (X)
Marriage Type	Banns
Marrying Minister	Thomas Bibby A. M.
Register	Marriages 1837 - 1850, Page 47, Entry 94
Source	LDS Film 1656016
Witnessed By	John Catterall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075265&Relationship=Witness_1
Witnessed By	Elizabeth Catterall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075265&Relationship=Witness_2
Married To	John Woodward	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075265&Relationship=Groom



