

Margaret Haslehurst	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010220776
First Name (With Contractions)	Margt.
First Name (Without Contractions)	Margaret
Surname	Haslehurst
Parent's Occupation (As Documented)	Mason
Parent's Occupation (Standardised)	Mason
Gender	Female
Year	1787 
Parish	St Thomas, Liverpool, Lancashire
Date Of Baptism	11 Mar 1787
Age At Baptism	31 Days
Register	Baptisms 1784 - 1791, Page 48, Entry 4
Source	LDS Film 1546062
Parent	John Haslehurst	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220776&Relationship=1stParent
Parent	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220776&Relationship=2ndParent



