

Sarah Norman	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020022718
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Norman
Name Suffixes	Spinster
Gender	Female
Abode	Cumberland strt.
Year	1783 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	2 Jun 1783
Date Of Child's Birth	24 May 1783
Register	Baptisms 1781 - 1784, Page 97, Entry 378
Source	LDS Film 93833
Parent Of	Margaret Norman	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022718&Relationship=Baptised



