

Richard Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020200565
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Jones
Gender	Male
Abode	6 St Anne's Terrace
Year	1860 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Child's Baptism	12 Apr 1860
Occupation (As Documented)	Watchmaker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Notes	Priv Bap
Register	Baptisms 1842 - 1869, Page 53, Entry 428
Source	LDS Film 1656149
Parent Of	Catherine Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200565&Relationship=Baptised
Married To	Mary Anne Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200565&Relationship=2ndParent



